"Lista";"Sez. N.1";"Sez. N.2";"Sez. N.3";"Sez. N.4";"Sez. N.5";"Sez. N.6";"Sez. N.7";"Sez. N.8";"Sez. N.9";"Sez. N.10";"Sez. N.11";"Sez. N.12";"Sez. N.13";"Sez. N.14";"Sez. N.15";"Sez. N.16";"Sez. N.17";"Sez. N.18";"Sez. N.19";"Sez. N.20";"Sez. N.21";"Sez. N.22";"Sez. N.23";"Sez. N.24";"Sez. N.25";"Sez. N.26";"Sez. N.27";"Sez. N.28";"Sez. N.29";"Sez. N.30";"Sez. N.31";"Sez. N.32";"Sez. N.33";"Sez. N.34";"Sez. N.35";"Sez. N.36";"Sez. N.37";"Sez. N.38";"Sez. N.39";"Sez. N.40";"Sez. N.41";"Sez. N.42";"Sez. N.43";"Sez. N.44";"Sez. N.45";"Sez. N.46";"Sez. N.47";"Sez. N.48";"Sez. N.49";"Sez. N.50";"Sez. N.51";"Sez. N.52";"Sez. N.53";"Sez. N.54";"Sez. N.55";"Sez. N.56";"Sez. N.57";"Sez. N.58";"Sez. N.59";"Sez. N.60";"Sez. N.61"
"MOVIMENTO5STELLE";"113";"120";"139";"151";"122";"165";"131";"131";"112";"62";"75";"61";"151";"116";"95";"82";"120";"137";"139";"93";"116";"133";"130";"142";"132";"146";"121";"108";"127";"119";"145";"152";"49";"137";"158";"104";"106";"152";"135";"108";"61";"137";"119";"153";"113";"142";"112";"95";"161";"87";"124";"113";"69";"118";"166";"71";"86";"53";"73";"115";"10"
"NOI PER SAVONA";"32";"39";"20";"19";"41";"58";"70";"39";"52";"34";"24";"41";"37";"12";"44";"46";"28";"20";"15";"16";"7";"19";"12";"22";"36";"27";"29";"19";"17";"25";"18";"24";"0";"23";"31";"28";"14";"29";"37";"26";"10";"28";"16";"16";"17";"25";"23";"15";"22";"14";"7";"15";"10";"11";"20";"9";"16";"9";"23";"16";"2"
"SAVONA BELLA";"9";"11";"14";"15";"14";"34";"25";"9";"25";"8";"14";"11";"17";"10";"25";"14";"19";"30";"28";"48";"12";"27";"9";"20";"8";"14";"13";"7";"11";"14";"10";"19";"4";"14";"14";"13";"14";"16";"9";"7";"5";"9";"14";"14";"9";"8";"7";"2";"7";"14";"4";"5";"5";"17";"8";"1";"9";"4";"3";"6";"1"
"CON ILARIA CAPRIOGLIO VINCE SAVONA";"41";"52";"38";"58";"68";"93";"85";"80";"76";"26";"35";"45";"55";"42";"45";"39";"64";"40";"44";"59";"50";"30";"45";"54";"30";"42";"61";"35";"67";"37";"32";"33";"20";"66";"88";"55";"64";"49";"42";"43";"24";"45";"37";"50";"44";"60";"47";"39";"54";"36";"25";"33";"27";"54";"50";"19";"20";"12";"27";"30";"4"
"LEGA NORD - ALTRE";"52";"77";"70";"73";"85";"77";"52";"60";"71";"31";"34";"33";"88";"68";"42";"32";"76";"44";"54";"46";"58";"44";"80";"92";"47";"63";"51";"56";"55";"53";"55";"84";"20";"70";"98";"61";"39";"58";"64";"63";"34";"73";"49";"67";"50";"56";"47";"49";"96";"60";"52";"56";"33";"54";"74";"45";"46";"18";"36";"43";"7"
"CAPRIOGLIO SINDACO";"39";"52";"35";"32";"50";"71";"71";"43";"50";"14";"19";"18";"43";"24";"25";"29";"16";"29";"18";"19";"19";"8";"15";"18";"15";"22";"27";"16";"17";"12";"29";"30";"5";"43";"25";"21";"12";"27";"31";"45";"15";"48";"21";"18";"22";"19";"26";"16";"36";"13";"13";"20";"7";"13";"19";"10";"10";"9";"8";"33";"3"
"FRUMENTO SINDACO";"20";"34";"13";"7";"14";"8";"9";"10";"11";"2";"8";"3";"2";"7";"1";"15";"3";"4";"14";"4";"8";"9";"7";"8";"2";"3";"8";"14";"10";"11";"8";"17";"3";"14";"8";"12";"6";"12";"11";"16";"6";"9";"8";"12";"14";"5";"8";"13";"31";"7";"12";"17";"4";"5";"23";"11";"12";"4";"26";"16";"1"
"PARTITO COMUNISTA DEI LAVORATORI";"4";"2";"4";"1";"8";"16";"11";"4";"4";"2";"2";"3";"2";"3";"3";"2";"7";"5";"5";"5";"3";"8";"9";"9";"5";"8";"6";"6";"8";"6";"7";"7";"0";"5";"4";"7";"2";"7";"1";"5";"5";"4";"10";"10";"9";"3";"3";"3";"3";"3";"11";"7";"6";"10";"5";"4";"11";"4";"8";"6";"0"
"SAVONA ARANCIONE";"11";"10";"15";"9";"8";"16";"12";"13";"11";"11";"6";"6";"11";"7";"13";"1";"7";"12";"17";"16";"11";"14";"16";"10";"20";"14";"9";"19";"16";"17";"13";"38";"5";"21";"12";"8";"12";"10";"14";"6";"6";"20";"8";"5";"10";"18";"7";"9";"22";"13";"10";"12";"11";"11";"23";"3";"4";"2";"13";"10";"2"
"PARTITO DEMOCRATICO";"70";"82";"96";"62";"99";"103";"110";"67";"93";"59";"71";"54";"112";"98";"95";"84";"83";"106";"114";"107";"124";"95";"121";"155";"111";"89";"138";"124";"134";"142";"123";"105";"45";"146";"118";"119";"127";"140";"114";"91";"53";"127";"119";"124";"90";"137";"112";"114";"171";"86";"125";"103";"88";"98";"157";"94";"126";"61";"129";"107";"5"
"BATTAGLIA SINDACO PER SAVONA";"20";"33";"25";"45";"23";"50";"50";"35";"25";"15";"21";"23";"34";"35";"33";"25";"19";"17";"29";"19";"17";"22";"16";"28";"18";"25";"23";"31";"23";"20";"26";"19";"2";"22";"22";"36";"37";"24";"14";"23";"22";"38";"33";"38";"18";"34";"29";"42";"55";"20";"20";"25";"10";"15";"51";"31";"12";"27";"12";"45";"2"
"SAVONA - UNIONE DI CENTRO";"5";"17";"5";"8";"6";"8";"15";"9";"12";"6";"10";"11";"5";"7";"7";"4";"7";"9";"4";"8";"7";"2";"6";"1";"7";"6";"4";"12";"5";"7";"5";"13";"0";"10";"4";"6";"18";"13";"7";"8";"1";"10";"14";"7";"7";"4";"4";"1";"11";"10";"6";"10";"4";"2";"2";"4";"2";"2";"0";"7";"1"
"ANIMA SAVONA";"9";"17";"11";"5";"4";"15";"11";"4";"3";"5";"2";"3";"18";"18";"5";"5";"18";"14";"4";"15";"15";"7";"5";"4";"4";"5";"5";"10";"8";"16";"9";"6";"4";"9";"10";"14";"10";"8";"9";"11";"5";"5";"10";"11";"5";"12";"9";"12";"6";"10";"11";"33";"17";"6";"7";"7";"6";"0";"7";"16";"2"
"RETE A SINISTRA";"33";"27";"22";"26";"29";"28";"33";"22";"28";"11";"14";"11";"19";"18";"16";"35";"21";"14";"19";"22";"26";"44";"38";"30";"36";"31";"23";"27";"31";"39";"35";"48";"6";"40";"26";"20";"23";"29";"22";"18";"15";"24";"24";"24";"19";"23";"13";"11";"33";"18";"21";"21";"8";"15";"33";"25";"18";"15";"7";"31";"3"
